Receipt,"2021 BUDGET","BOARD OF DIRECTORS","RISER PROJECT - Contingency Line of Credit"
6ZXB,"NO - I disapprove the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
78PR,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
78SR,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
792N,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
7GH8,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","YES - I approve"
7KBH,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
7R6W,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
7RYW,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
7XR7,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
825G,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
887Q,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
88D5,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
898G,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
8DQQ,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
8H7Y,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
8R6X,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
8T82,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
8XDF,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
93D8,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
93VF,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
94B3,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
94H2,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
9564,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
9655,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
98BX,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
98SD,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
9B9G,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
9DY2,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
9FZG,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
9KG9,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
9KT8,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
9PH2,"NO - I disapprove the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
9TQF,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
9TRP,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
9YJB,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner",Abstain
B5M2,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
B5M7,"YES - I approve the 2021 Budget","Jim Gravalis, Gary Thomas","YES - I approve"
BCXS,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
BCXY,"YES - I approve the 2021 Budget",Abstain,Abstain
BFS7,"YES - I approve the 2021 Budget","Jim Gravalis, Gary Thomas","YES - I approve"
BGPW,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
BM4P,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","YES - I approve"
BN8K,Abstain,"Jim Gravalis, Gary Thomas",Abstain
BTN8,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
BV7T,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
C75Y,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
CMFS,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
CP8N,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
CQ88,Abstain,"Alton Darby, Dan Stieren","YES - I approve"
CRHW,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
CRMR,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
CZ6T,"YES - I approve the 2021 Budget","Adam Penner, Dan Stieren","YES - I approve"
CZYQ,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
D2FB,"NO - I disapprove the 2021 Budget","Jim Gravalis, Bill Langlais","NO - I disapprove"
D3JW,Abstain,"Jim Gravalis, Adam Penner","YES - I approve"
D98D,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
DFVX,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
DJZS,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
DK9H,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
DKHC,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
DKTY,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
DMXY,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
DPTM,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
DTNP,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
DVZW,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
DWDX,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
DXNG,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
DY6R,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
F3GP,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
FDF8,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
FFMX,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","YES - I approve"
FGR7,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
FJGV,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
FNG2,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","YES - I approve"
FTD5,"YES - I approve the 2021 Budget","Jim Gravalis, Dan Stieren","YES - I approve"
FXT5,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
G3D5,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
G7YS,"YES - I approve the 2021 Budget",Abstain,"YES - I approve"
GDN9,"YES - I approve the 2021 Budget",Abstain,"NO - I disapprove"
GDVP,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
GH5V,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
GK5M,"YES - I approve the 2021 Budget","Jim Gravalis, Dan Stieren","NO - I disapprove"
GMHV,"NO - I disapprove the 2021 Budget","Bill Langlais, Dan Stieren","NO - I disapprove"
GNZB,"YES - I approve the 2021 Budget","Jim Gravalis, Gary Thomas","YES - I approve"
GP2D,"YES - I approve the 2021 Budget","Gary Thomas","NO - I disapprove"
GR9S,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
GSSC,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
GT95,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
GTTS,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
GY75,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
GYZZ,"NO - I disapprove the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
H4VX,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
H7W8,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","YES - I approve"
H8TQ,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
H93F,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
H9J4,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
HDM8,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
HHVW,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
HMJY,"NO - I disapprove the 2021 Budget","Jim Gravalis, Bill Langlais","NO - I disapprove"
HNV8,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
HRQ2,Abstain,"Alton Darby, Adam Penner","NO - I disapprove"
HVPZ,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
HWX5,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
HXV3,"YES - I approve the 2021 Budget","Bill Langlais, Adam Penner","NO - I disapprove"
HZ5V,"YES - I approve the 2021 Budget","Adam Penner, Dan Stieren","YES - I approve"
J24Y,"YES - I approve the 2021 Budget","Bill Langlais","NO - I disapprove"
J2SG,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
J3M9,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
J6ST,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
JDFQ,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
JFYN,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
JHFT,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
JQR3,Abstain,Abstain,"YES - I approve"
JT4J,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
KGT2,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
KRZ4,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
KTQR,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
KV4T,"NO - I disapprove the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
KWX2,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
KX49,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
KY4G,"NO - I disapprove the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
KZ9F,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
M4SW,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
M4WH,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
M8X5,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
MC89,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
MFQQ,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
MHT7,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
MKQ2,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
MN3V,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
MPS5,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
MR9F,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
MV7T,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
MW72,"YES - I approve the 2021 Budget","Adam Penner, Dan Stieren","YES - I approve"
N2TX,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
N3DK,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
N4HZ,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
N6ZS,"YES - I approve the 2021 Budget","Gary Thomas","YES - I approve"
N7WR,"NO - I disapprove the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
P5SS,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
P7ZN,"YES - I approve the 2021 Budget","Bill Langlais","NO - I disapprove"
P94V,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
PD6D,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
PF8N,"NO - I disapprove the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
PGT7,"YES - I approve the 2021 Budget",Abstain,Abstain
PKKZ,Abstain,"Jim Gravalis, Adam Penner","NO - I disapprove"
PQNN,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
PQQT,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
PSH8,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
PSHM,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
PT4H,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
Q8D5,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
QB9P,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
QD5F,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
QHRS,"NO - I disapprove the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
QJS4,"NO - I disapprove the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
QM57,"YES - I approve the 2021 Budget","Gary Thomas","NO - I disapprove"
QRDS,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
QTMQ,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
QXXD,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
QYQ3,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
R4PV,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
RF76,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
RPTN,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
RZ2P,"NO - I disapprove the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
S2M8,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
S3NV,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
S4P3,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
S9XJ,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
SGD9,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
SH3F,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
SKW6,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
SMD7,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
SPGB,Abstain,Abstain,"NO - I disapprove"
SQSV,"NO - I disapprove the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
SY9B,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
T27V,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
T6MY,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
T997,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
TDY7,"YES - I approve the 2021 Budget","Dan Stieren, Gary Thomas","YES - I approve"
TFKY,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
TFVH,"YES - I approve the 2021 Budget","Bill Langlais, Dan Stieren","YES - I approve"
TGM7,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
TK5D,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
TSGP,"NO - I disapprove the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
TTQP,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
TZCG,"YES - I approve the 2021 Budget","Gary Thomas","YES - I approve"
V524,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
VC5N,"YES - I approve the 2021 Budget","Jim Gravalis, Adam Penner","YES - I approve"
VD28,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
VGB6,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
VGPH,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
VJ58,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
VN8T,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
VQKV,"YES - I approve the 2021 Budget",Abstain,"YES - I approve"
W42J,"NO - I disapprove the 2021 Budget","Adam Penner, Dan Stieren","NO - I disapprove"
WB8X,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
WDGG,"YES - I approve the 2021 Budget","Bill Langlais, Adam Penner","YES - I approve"
WFCR,"YES - I approve the 2021 Budget","Bill Langlais, Adam Penner","NO - I disapprove"
WFGR,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
WJR9,"NO - I disapprove the 2021 Budget","Gary Thomas","NO - I disapprove"
WS64,"NO - I disapprove the 2021 Budget","Alton Darby, Bill Langlais","NO - I disapprove"
WTRR,"YES - I approve the 2021 Budget","Adam Penner","YES - I approve"
WYC8,"YES - I approve the 2021 Budget","Adam Penner, Dan Stieren","YES - I approve"
X4NM,"NO - I disapprove the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
X6TQ,"NO - I disapprove the 2021 Budget","Alton Darby, Gary Thomas",Abstain
X7TS,"YES - I approve the 2021 Budget","Bill Langlais, Gary Thomas","NO - I disapprove"
X82W,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
X8PW,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
XCR5,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
XD9F,"YES - I approve the 2021 Budget","Alton Darby, Bill Langlais","YES - I approve"
XF2R,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
XG8S,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner",Abstain
XGRR,"NO - I disapprove the 2021 Budget",Abstain,"NO - I disapprove"
XQZ7,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","YES - I approve"
XRQ5,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
XZ29,"NO - I disapprove the 2021 Budget","Jim Gravalis, Gary Thomas","NO - I disapprove"
Y5BN,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
Y5KT,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
YBHQ,"NO - I disapprove the 2021 Budget","Alton Darby, Dan Stieren","NO - I disapprove"
YGNK,"YES - I approve the 2021 Budget","Gary Thomas","YES - I approve"
YJ8Q,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","NO - I disapprove"
YJP2,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
YMWW,"NO - I disapprove the 2021 Budget","Jim Gravalis, Bill Langlais","NO - I disapprove"
YQMM,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
YQWY,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","NO - I disapprove"
YRSQ,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
YSG6,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
YXR2,Abstain,"Gary Thomas","NO - I disapprove"
YZNW,"YES - I approve the 2021 Budget","Alton Darby, Jim Gravalis","YES - I approve"
Z2KH,"YES - I approve the 2021 Budget","Adam Penner, Gary Thomas","YES - I approve"
Z2MK,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
Z4WS,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","NO - I disapprove"
ZG4Z,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
ZK7X,"YES - I approve the 2021 Budget","Jim Gravalis, Gary Thomas","YES - I approve"
ZM33,"NO - I disapprove the 2021 Budget","Jim Gravalis, Adam Penner","NO - I disapprove"
ZN28,"NO - I disapprove the 2021 Budget","Dan Stieren, Gary Thomas","NO - I disapprove"
ZRNM,"YES - I approve the 2021 Budget","Alton Darby, Gary Thomas","YES - I approve"
ZSXY,"NO - I disapprove the 2021 Budget","Adam Penner, Dan Stieren","NO - I disapprove"
ZV8M,"YES - I approve the 2021 Budget","Alton Darby, Adam Penner","NO - I disapprove"
ZWB8,"YES - I approve the 2021 Budget","Alton Darby, Dan Stieren","YES - I approve"
