Receipt,"2023 Budget","Board of Directors"
6W4T,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
7968,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
7HYJ,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
7JMB,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
7TS8,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
7YTW,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
7ZWW,Abstain,"Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
85RZ,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
89YH,"Disapprove 2023 Budget","Mark Trenka"
8CRS,"Disapprove 2023 Budget","Gretchen Hollrah, Mark Trenka, Mike Farris"
8GNS,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
8J7Y,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
93JC,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
954H,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Shelly Scott-Nash"
98DX,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
9CPG,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
9CPN,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
9QDT,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner"
9V3Z,Abstain,"Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
BBQS,"Disapprove 2023 Budget","Gretchen Hollrah, Adam Penner, Shelly Scott-Nash, Mark Trenka"
BFMB,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
BGHP,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
BRDX,Abstain,"Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
BSSX,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
BT8P,"Approve 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
BVFH,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
BXZP,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
C6HC,Abstain,"Marla Grant, Mark Trenka"
CGY6,"Disapprove 2023 Budget","Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
CHG7,"Approve 2023 Budget","Shelly Scott-Nash"
CJ6H,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro"
CJQS,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner"
CKWX,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
CMHY,"Disapprove 2023 Budget","Adam Penner, Mark Trenka"
CTP7,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
CY43,"Approve 2023 Budget","Marla Grant, Shelly Scott-Nash, Mark Trenka"
D6NZ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
D7ZK,Abstain,"Mark Trenka"
D836,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
DHNY,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
DJJW,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
DJPH,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
DNYK,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
F49D,Abstain,"Gretchen Hollrah, Christopher Ostro"
F4DM,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
F7WJ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
FCB7,"Approve 2023 Budget",Abstain
FMXD,"Approve 2023 Budget","Marla Grant, Shelly Scott-Nash, Mark Trenka"
FP6W,"Disapprove 2023 Budget","Christopher Ostro, Mike Farris, Jennifer Blackmarr, Lary Mars"
FTHG,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
G5V8,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
G8Z4,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
GC96,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
GCY8,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
GJX4,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash"
GQHM,"Approve 2023 Budget",Abstain
GRC2,"Approve 2023 Budget",Abstain
GVGQ,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner"
H4NX,Abstain,"Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
H7DJ,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
H7PQ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
H9PV,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
HBCG,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
HNCQ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
HSBB,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
J42T,Abstain,"Christopher Ostro, Mark Trenka"
J7XB,"Approve 2023 Budget","Gretchen Hollrah, Adam Penner, Shelly Scott-Nash, Mark Trenka"
J8NP,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
JCS3,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash"
JMC4,"Disapprove 2023 Budget","Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
JNDT,"Disapprove 2023 Budget","Mark Trenka"
JQSQ,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
JRF2,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
JSGZ,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
JVZV,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
JWKY,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
JX74,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
JXVJ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
K5G7,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
K5MX,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
K68P,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
K8RB,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
K9MY,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
KB3T,"Approve 2023 Budget","Mark Trenka"
KD8G,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Mark Trenka"
KDZZ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
KFDY,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
KKXR,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
KP8C,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
KPT2,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
KQ53,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner"
KR8J,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Mark Trenka"
KS37,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
KWRP,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
M5GT,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
M964,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
M9NT,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
MBT8,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
MPFQ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
MPJM,"Approve 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
MW6H,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
MY22,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
MYBN,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
MYK8,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
MZ33,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
N3KH,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
N7B5,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
N8Q3,"Approve 2023 Budget","Marla Grant, Shelly Scott-Nash, Mark Trenka"
ND9T,"Approve 2023 Budget","Adam Penner, Shelly Scott-Nash"
NGRW,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
NKRX,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
NM8Y,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
NNZB,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
NR8M,"Approve 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
NRPX,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
NYJM,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
NZHT,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Mark Trenka"
P6BD,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
P7DK,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
P9H2,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
PHNH,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
PSTK,"Approve 2023 Budget","Marla Grant, Mark Trenka"
Q34P,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Mark Trenka, Mike Farris"
Q629,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Mark Trenka"
QFB9,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
QFZ6,Abstain,"Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
QH93,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
QHP3,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
QKWH,"Disapprove 2023 Budget","Christopher Ostro, Mark Trenka"
QNGK,"Approve 2023 Budget","Marla Grant, Mark Trenka"
QWGX,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
QXZF,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
R6JD,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
R6TM,"Approve 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
R7T6,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Shelly Scott-Nash, Mark Trenka"
RCFG,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
RDDS,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
RQ9R,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
SD8G,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
SFFX,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
SKZN,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
SNFZ,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
SR24,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
SS5V,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
STFB,"Approve 2023 Budget","Gretchen Hollrah, Adam Penner, Mark Trenka"
SY3D,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
T62Q,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
T7Q3,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
T8BX,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
T8RF,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
TC9H,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
TDMD,"Disapprove 2023 Budget","Adam Penner, Shelly Scott-Nash, Mark Trenka"
TGRZ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
THNQ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
TJWR,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
TMR2,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
TYN7,"Disapprove 2023 Budget",Abstain
V5C4,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
V7C6,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
V9M4,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
VFFN,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
VFTF,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
VMNM,"Approve 2023 Budget","Mark Trenka"
VZPT,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
W3GZ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
W8CW,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
WC4J,"Approve 2023 Budget","Gretchen Hollrah"
WD8K,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
WDCJ,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
WGJ4,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
WJ88,"Disapprove 2023 Budget","Christopher Ostro, Adam Penner, Mark Trenka"
WKMB,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
WQTW,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
WW7G,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
XB79,"Approve 2023 Budget","Marla Grant, Mark Trenka"
XFD6,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Mark Trenka"
XRDP,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
XT5W,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Shelly Scott-Nash, Mark Trenka"
XYGT,"Approve 2023 Budget","Gretchen Hollrah, Christopher Ostro, Mark Trenka"
XZ4K,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Mark Trenka"
Y3VF,"Approve 2023 Budget","Marla Grant, Gretchen Hollrah, Adam Penner, Mark Trenka"
YXDK,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Shelly Scott-Nash"
Z5X6,"Approve 2023 Budget","Marla Grant, Christopher Ostro, Shelly Scott-Nash, Mark Trenka"
Z72X,"Disapprove 2023 Budget","Mark Trenka"
Z97G,"Disapprove 2023 Budget","Gretchen Hollrah, Christopher Ostro, Adam Penner, Mark Trenka"
ZCHM,"Disapprove 2023 Budget",.
ZJMS,"Disapprove 2023 Budget","Marla Grant, Gretchen Hollrah, Christopher Ostro, Adam Penner"
ZQD4,"Approve 2023 Budget","Marla Grant, Adam Penner, Shelly Scott-Nash, Mark Trenka"
ZQTT,"Disapprove 2023 Budget","Marla Grant, Christopher Ostro, Adam Penner, Mark Trenka"
