Receipt,"2024 Budget","Board of Directors","Special Assessment Riser Funds"
58HG,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Mike Farris","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
5BP2,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
5FB2,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
5H6F,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
5MDZ,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
5P7P,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
5Q82,"Approve 2024 Budget","Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
66K5,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
66P8,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
66TF,Abstain,"Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
67CP,"Disapprove 2024 Budget",Abstain,"3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
6D3V,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
6G7Q,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
6PNF,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Mike Farris","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
723M,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
78QD,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
7CJG,"Approve 2024 Budget","Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
7G4N,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
7JKK,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
7RQV,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
7SD2,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
842J,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
8HGN,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
8HKZ,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
8M4G,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
8MXN,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
8WF3,"Approve 2024 Budget","Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
94RB,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9882,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9JGR,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9KF5,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero","2. Apply the excess funds to upcoming regular HOA dues."
9QP6,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9QTM,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9SQY,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
9WHT,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
B9DB,"Approve 2024 Budget","Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BB77,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BCGR,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BFPJ,"Disapprove 2024 Budget","Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
BK9N,Abstain,Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BKSC,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BMK3,"Approve 2024 Budget","Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
BTNJ,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
BXMS,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
C6XH,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
CCQB,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
CGP7,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
CJQQ,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
CKH6,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
CQH6,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
D4BJ,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas, Mike Farris","2. Apply the excess funds to upcoming regular HOA dues."
D5HF,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
D8SP,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
DF5B,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
DJ57,Abstain,Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
DWQF,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
DX5Q,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
F8XN,"Approve 2024 Budget","Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
FB6C,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
FB9H,"Disapprove 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
FBPJ,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
FCNW,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
FGGD,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
FHZN,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
G2XQ,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
G3G6,"Approve 2024 Budget",Abstain,"3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
G3Q7,"Disapprove 2024 Budget","Amanda Lalonde","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
G446,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
G83Z,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
G84Y,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
GCK6,"Approve 2024 Budget","Amanda Lalonde","2. Apply the excess funds to upcoming regular HOA dues."
GDCC,Abstain,Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
GFYD,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
GHDR,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
GMRZ,Abstain,"Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
GPM4,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
GSS9,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
GTKV,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
GTMG,"Disapprove 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
H439,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
H7DY,Abstain,"Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
H7K7,"Approve 2024 Budget",Abstain,"3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
H8YG,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
HDRD,"Approve 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
HKYH,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
HV8Z,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
HX2Q,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
HX6N,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
HYGH,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
J38P,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
J5S6,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
JG2B,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
JSPS,Abstain,"Amanda Lalonde, Anyone But Gary, Liz Polizzi","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
JSS8,"Approve 2024 Budget","Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
K2TD,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
KNVB,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
KTK9,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
KW2M,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
KX75,"Approve 2024 Budget","Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
KY4T,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
M2V3,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
M72M,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
M77D,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
M95D,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
M9FQ,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
MD4K,"Approve 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
MJMG,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
MJQ5,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
MPS3,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
MT3K,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
N7PK,"Approve 2024 Budget","Amanda Lalonde, Gary Thomas, Lary Mars","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
NK7S,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
NPJJ,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
NT3N,"Disapprove 2024 Budget",Abstain,"3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
NTRJ,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
NZKH,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
NZV6,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
P2QD,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
P3MM,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
P6SB,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
PNTZ,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
PQ64,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
PRB4,Abstain,"Glen Lucero","2. Apply the excess funds to upcoming regular HOA dues."
PTB5,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
PX5Y,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Q2HX,"Approve 2024 Budget","Amanda Lalonde, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Q47N,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Q58P,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Q64V,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
QM5Z,"Disapprove 2024 Budget","Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
QR66,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
QT2S,Abstain,Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
R76M,"Approve 2024 Budget","Glen Lucero, Joan Maybury",Abstain
R8CY,"Approve 2024 Budget","Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
SDJQ,"Approve 2024 Budget","Amanda Lalonde, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
SHSV,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
SJKT,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
STRB,"Disapprove 2024 Budget","Joan Maybury, Lary Mars","2. Apply the excess funds to upcoming regular HOA dues."
SVPT,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
