Receipt,"Budget - 2022","Board of Directors - 2022"
BWKG,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
BXN4,No,"Jeanne Root, Charles Varin"
C3B8,Yes,"Bill Langlais"
C3VH,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
C4ZG,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
CB6S,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
CFVT,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
CH3M,No,"Clay Baenziger, Charles Varin"
CNBT,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
CRVQ,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
CWMN,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
CWW2,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
CXJR,Yes,Abstain
CY53,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
D2NM,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
D324,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
D5QR,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
D7DP,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
DB8T,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
DBMF,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
DHQS,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
DQSZ,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
DRTK,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
DRX3,No,"Lary Mars"
DWHM,No,"Bill Langlais, Charles Varin"
DYV4,Yes,Abstain
DZY9,No,"Clay Baenziger, Jeanne Root"
F2DM,Yes,"Clay Baenziger, Charles Varin"
F3XX,No,"Clay Baenziger, Jeanne Root, Charles Varin"
F8DN,No,"Clay Baenziger, Bill Langlais"
FBPT,Abstain,"Jeanne Root"
FBYP,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
FF66,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
FRD8,No,"Clay Baenziger, Bill Langlais, Charles Varin"
FRGX,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
FTZP,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
G3DN,No,"Clay Baenziger, Bill Langlais, Charles Varin"
G8GG,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
GCC6,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
GCTJ,No,Abstain
GCZY,Yes,"Clay Baenziger"
GF8Y,No,"Clay Baenziger, Jeanne Root, Charles Varin"
GG5R,No,"Clay Baenziger, Bill Langlais, Charles Varin"
GK23,No,"Bill Langlais, Jeanne Root"
GQVR,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
GXW5,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
H4N3,No,"Clay Baenziger, Bill Langlais, Charles Varin"
HH8N,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
HMC7,Abstain,"Jeanne Root, Charles Varin"
HNM3,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
HQYS,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
JDMY,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
JFR9,No,"Clay Baenziger, Bill Langlais, Charles Varin"
JGJ3,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
JMB9,Abstain,"Clay Baenziger, Bill Langlais, Charles Varin"
JMS6,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
JQCW,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
JXQG,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
K5N9,Yes,"Clay Baenziger, Jeanne Root"
KFTP,Yes,"Clay Baenziger, Charles Varin, Lary Mars"
KK6F,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
KNDK,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
KP8X,No,"Clay Baenziger, Jeanne Root, Charles Varin"
KRFJ,Yes,"Clay Baenziger, Jeanne Root, Larry Marrs"
KVZ3,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
KWV3,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
M6VX,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
MC9P,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
MGJ7,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
MPNH,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
MQD9,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
MS6V,No,"Clay Baenziger, Jeanne Root, Charles Varin"
MTSG,No,"Charles Varin"
MVH4,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
MZ7K,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
N7BG,No,"Clay Baenziger, Jeanne Root, Charles Varin"
NDGD,Abstain,"Clay Baenziger, Jeanne Root"
NG43,No,"Clay Baenziger, Bill Langlais, Charles Varin"
NJB5,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
NPGM,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
NR3D,Yes,"Jeanne Root"
NR55,Abstain,Abstain
NV7M,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
PKMK,No,"Clay Baenziger, Bill Langlais"
PRGT,Yes,Abstain
PW3F,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
Q33G,No,"Clay Baenziger, Jeanne Root, Charles Varin"
Q47B,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
Q5MR,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
Q5VG,Abstain,"Clay Baenziger, Charles Varin"
Q9DR,No,"Clay Baenziger, Bill Langlais, Charles Varin"
Q9X5,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
QC2Z,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
QCXG,Yes,"Jeanne Root, Charles Varin"
QK4B,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
QRFP,Yes,"Jeanne Root"
QV68,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
R7Y6,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
R93R,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
RBNW,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
RFF3,Yes,"Jeanne Root, Charles Varin"
RGZQ,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
RJZZ,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
RTBD,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
RVB6,No,"Clay Baenziger, Jeanne Root, Charles Varin"
RZGD,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
S4Z8,No,"Clay Baenziger, Jeanne Root, Lary Mars"
S8SN,No,Abstain
SB23,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
SDRK,Yes,"Clay Baenziger, Jeanne Root"
SFC5,No,Abstain
SH2T,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
SHKN,No,"Clay Baenziger, Jeanne Root, Charles Varin"
SQP9,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
SXDD,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
T39R,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
TDVS,Yes,"Clay Baenziger, Charles Varin, Adam Penner"
TG37,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
TPFQ,Abstain,"Clay Baenziger, Bill Langlais, Charles Varin"
TQRF,Yes,Abstain
TQTH,No,"Clay Baenziger, Bill Langlais"
TRTD,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
V2MV,Yes,"Clay Baenziger"
V42N,Abstain,"Clay Baenziger, Jeanne Root, Charles Varin"
VSHX,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
VVT4,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
W39K,No,"Clay Baenziger, Bill Langlais, Charles Varin"
W9WN,No,"Clay Baenziger, Bill Langlais, Charles Varin"
WCJZ,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
WCVH,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
WFF5,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
WKSY,No,"Jeanne Root, Charles Varin, Lary Mars"
WMG3,Abstain,"Clay Baenziger, Bill Langlais, Jeanne Root"
WSBJ,No,"Clay Baenziger, Bill Langlais, Charles Varin"
WTD3,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
WX35,Yes,"Bill Langlais, Charles Varin"
WY5M,Yes,"Clay Baenziger, Jeanne Root"
X6B7,Yes,"Clay Baenziger, Bill Langlais, Charles Varin"
X98J,No,"Clay Baenziger, Bill Langlais"
XR72,Yes,"Clay Baenziger, Charles Varin"
XYD4,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
XZHT,Yes,"Bill Langlais, Jeanne Root, Charles Varin"
Y7P9,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
YBMC,No,"Clay Baenziger, Bill Langlais, Jeanne Root"
YC2P,Yes,Abstain
YCHN,Abstain,"Clay Baenziger, Bill Langlais, Jeanne Root"
YDD6,No,"Clay Baenziger, Bill Langlais, Charles Varin"
YF62,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
YJ9X,No,"Clay Baenziger, Bill Langlais, Charles Varin"
YJP3,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
YZPR,Abstain,"Bill Langlais, Jeanne Root, Charles Varin"
ZCZ4,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
ZF49,Yes,"Jeanne Root, Charles Varin"
ZKMG,No,"Lary Mars"
ZXDH,Yes,"Clay Baenziger, Jeanne Root, Charles Varin"
ZY56,Yes,"Clay Baenziger, Bill Langlais, Jeanne Root"
ZYZH,Yes,"Clay Baenziger, Charles Varin"
