GFBQ,"Yes - Hire an Interior Designer","Best Bid"
GJZV,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
GKFX,"Yes - Hire an Interior Designer","Option A: All Design and Build"
GYPW,"Yes - Hire an Interior Designer","Option A: All Design and Build"
HBR2,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
HJK7,"Yes - Hire an Interior Designer",Abstain
HJKN,"No - Do not hire an Interior Designer",Abstain
HTZZ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
J52D,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
J87S,"No - Do not hire an Interior Designer",Abstain
JBXF,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
JFBT,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
JRHM,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
JTN5,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
JY8R,"Yes - Hire an Interior Designer","Not Enough Info But Definitely Not Castles"
K6YX,"Yes - Hire an Interior Designer","Option A: All Design and Build"
K8RS,"Yes - Hire an Interior Designer",Abstain
K8W7,"No - Do not hire an Interior Designer","Option A: All Design and Build"
KQGN,"No - Do not hire an Interior Designer","No Designer"
KQWK,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
KR5Z,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
KS9K,"Yes - Hire an Interior Designer","Option A: All Design and Build"
KXJK,"No - Do not hire an Interior Designer",Abstain
M4C8,"No - Do not hire an Interior Designer",None
M99T,"No - Do not hire an Interior Designer",Abstain
MC23,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
MGHJ,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
MJ64,"No - Do not hire an Interior Designer","None Of Them"
MQCF,"No - Do not hire an Interior Designer","Do Not Want To See Money Spent On This"
MXW5,"Yes - Hire an Interior Designer","Option A: All Design and Build"
MZT9,"Yes - Hire an Interior Designer","Option A: All Design and Build"
NDBW,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
NDV8,"Yes - Hire an Interior Designer","Option A: All Design and Build"
NF46,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
NFBR,"Yes - Hire an Interior Designer","Need Samples Of Their Ideas To Pick One Of Them!"
NJT5,"No - Do not hire an Interior Designer","Option A: All Design and Build"
NRMT,"Yes - Hire an Interior Designer","Option A: All Design and Build"
NVDP,"Yes - Hire an Interior Designer","Option A: All Design and Build"
NXSD,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
P33P,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
P42V,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
PCFH,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
PF68,"Yes - Hire an Interior Designer","Option A: All Design and Build"
PFJT,"Yes - Hire an Interior Designer","Option A: All Design and Build"
PH9K,"No - Do not hire an Interior Designer","I Am Not Impressed With Any Of These Options. What We Received Seems Like They Are Minor Players. One Website Infers About First 9 Months Of Covid. Doing In-house Could Be An Improvement Over These 3 Options."
PKV8,"No - Do not hire an Interior Designer","Not Sure"
PMP8,"Yes - Hire an Interior Designer","There Is Not Enough Information In The Attached Pdf To Pick One."
PR3W,"No - Do not hire an Interior Designer",Abstain
PRW6,"Which Ever Options Just Gets It Done! I’ve Seen Sky Scrapers Be Completed In Less Time Than Hallway Refurbish.","Whoever Is Quick, Efficient And Less Priced."
Q33V,"No - Do not hire an Interior Designer","Option C: Castles Interiors"
Q636,"No - Do not hire an Interior Designer",Abstain
Q9PQ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
QG53,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
QTKD,"Yes - Hire an Interior Designer","Option A: All Design and Build"
R4BM,"No - Do not hire an Interior Designer",Abstain
R8WN,"No - Do not hire an Interior Designer",Abstain
RDQZ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
RK66,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
RSYD,"No - Do not hire an Interior Designer",Abstain
RT5D,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
RTR7,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
RVCZ,"No - Do not hire an Interior Designer",Abstain
RYTF,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
S8Y7,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
SFQN,"Yes - Hire an Interior Designer","Option A: All Design and Build"
SGKN,"Yes - Hire an Interior Designer","Option A: All Design and Build"
SPF3,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
STQS,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
SW32,"No - Do not hire an Interior Designer",Abstain
SXD8,"No - Do not hire an Interior Designer",Abstain
T63C,"Yes - Hire an Interior Designer","Option A: All Design and Build"
TBKH,"No - Do not hire an Interior Designer",Abstain
TBMW,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
TCRY,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
TDH4,"No - Do not hire an Interior Designer","Option C: Castles Interiors"
TH9N,"No - Do not hire an Interior Designer","Option A: All Design and Build"
THVC,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
TMYT,"Yes - Hire an Interior Designer","Option A: All Design and Build"
TWMV,"Yes - Hire an Interior Designer","Option A: All Design and Build"
TX9P,"Yes - Hire an Interior Designer","Option A: All Design and Build"
V93P,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
VKS4,"No - Do not hire an Interior Designer","Option A: All Design and Build"
VPTZ,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
VQKV,"Yes - Hire an Interior Designer","Option A: All Design and Build"
VRG9,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
W36G,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
WP6W,"No - Do not hire an Interior Designer",Abstain
WR2F,"Yes - Hire an Interior Designer","Option A: All Design and Build"
WZCP,"Yes - Hire an Interior Designer","Any Of The Above"
XFQN,"Yes - Hire an Interior Designer","Option A: All Design and Build"
XJ36,"No - Do not hire an Interior Designer",Abstain
XJ89,"Yes - Hire an Interior Designer","Option A: All Design and Build"
XTC2,"Yes - Hire an Interior Designer",Abstain
XTW3,"Yes - Hire an Interior Designer","Where Is The Info To Make A Decision On The Designer Options?"
XV5R,"No - Do not hire an Interior Designer",Abstain
XV6Q,"Yes - Hire an Interior Designer","Option A: All Design and Build"
Y885,"Yes - Hire an Interior Designer","Option A: All Design and Build"
YSN8,"Yes - Hire an Interior Designer","Option A: All Design and Build"
Z3NB,"Yes - Hire an Interior Designer","Option A: All Design and Build"
Z4Z5,"Yes - Hire an Interior Designer","Option A: All Design and Build"
Z5J2,"Yes - Hire an Interior Designer","Option A: All Design and Build"
Z5PV,"No - Do not hire an Interior Designer","Option B: W/M Interior Design"
Z5VG,"Yes - Hire an Interior Designer","Option A: All Design and Build"
ZBH4,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
ZBNC,"No - Do not hire an Interior Designer",Abstain
ZCD5,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
ZRN9,"Yes - Hire an Interior Designer","Option A: All Design and Build"
ZSRJ,"Yes - Hire an Interior Designer","Option A: All Design and Build"
ZW9S,"No - Do not hire an Interior Designer","Alton Darby"
ZYVM,"Yes - Hire an Interior Designer","Option C: Castles Interiors"
ZZZG,"Yes - Hire an Interior Designer","Option B: W/M Interior Design"
